"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlopfő","http://www.w3.org/2000/01/rdf-schema#label","Oszlopfő"
"http://hu.dbpedia.org/resource/Oszlopfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrlm"
"http://hu.dbpedia.org/resource/Oszlopfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Oszlopfő","http://dbpedia.org/ontology/wikiPageID",55925
"http://hu.dbpedia.org/resource/Oszlopfő","http://dbpedia.org/ontology/wikiPageRevisionID",23495244
"http://hu.dbpedia.org/resource/Oszlopfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oszlopfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszlopfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Oszlopfő","http://dbpedia.org/ontology/abstract","Az oszlopfő vagy oszlopfejezet (latinul capitellum) az építészetben az oszlop felső része, amely a megtámasztott vízszintes szerkezeti elem (boltív, , oromzat stb.) szilárdabb, nagyobb felfekvését közvetlenül biztosítja. A fejezet elnevezés egyaránt utalhat oszlop, pillér és pilaszter legfelső tagjára. Az oszlopfőnek általában három fő része van: a fejezet keresztmetszeténél nagyobb kiterjedésben kiülő fejlemez (abakusz), a törzs felé beszűkülő, átvezető rész, a kehely (ekhinosz vagy kalathosz), valamint a fejezetet az oszloptörzstől eltagoló oszlopnyak."
"http://hu.dbpedia.org/resource/Oszlopfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlopfő?oldid=23495244&ns=0"
"http://hu.dbpedia.org/resource/Oszlopfő","http://dbpedia.org/ontology/wikiPageLength",5803
"http://hu.dbpedia.org/resource/Oszlopfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszlopfő"
"http://hu.dbpedia.org/resource/Oszlopfejezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszlopfő"
"http://hu.dbpedia.org/resource/Oszlopfej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszlopfő"
"http://hu.wikipedia.org/wiki/Oszlopfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszlopfő"
