"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Denke","http://www.w3.org/2000/01/rdf-schema#label","Karl Denke"
"http://hu.dbpedia.org/resource/Karl_Denke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Karl_Denke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Karl_Denke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Denke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Denke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Karl_Denke","http://dbpedia.org/ontology/wikiPageID",1571518
"http://hu.dbpedia.org/resource/Karl_Denke","http://dbpedia.org/ontology/wikiPageRevisionID",22917858
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/képaláírás","Karl Denke, nemsokkal a halála után"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/név","Karl Denke"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Münsterberg"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/halálHelye","Münsterberg"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/születésiIdő",1860
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/büntetés","ismeretlen"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/halálIdeje","--12-22"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/modusOperandi","fejszével való gyilkosság"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/gyilkosságokKezdete",1903
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/gyilkosságokVége",1924
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/áldozatokSzáma",30
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/őrizetbeVétel","--12-22"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/motívum","ismeretlen"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/nyomozóSzerv","ismeretlen"
"http://hu.dbpedia.org/resource/Karl_Denke","http://dbpedia.org/ontology/abstract","Karl Denke porosz sorozatgyilkos és kannibál, aki számos embert ölt és evett meg 1903 és 1924 között . Legismertebb becenevei az ""Elveszett kannibál"", ""a Ziebice-i kannibál"" és a ""Denke papa""."
"http://hu.dbpedia.org/resource/Karl_Denke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Denke?oldid=22917858&ns=0"
"http://hu.dbpedia.org/resource/Karl_Denke","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Karl_Denke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Denke"
"http://hu.wikipedia.org/wiki/Karl_Denke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Denke"
