"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Michaelides Sámuel"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakolcaiak"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://dbpedia.org/ontology/wikiPageID",1516661
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",20489609
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1674
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szakolca"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/uralkodásKezdete",1734
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/uralkodásVége",1740
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pilarik_István_(szuperintendens)"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hruskovics_Sámuel"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://hu.dbpedia.org/property/püspökiSzékhely","A Bányai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://dbpedia.org/ontology/abstract","Michaelides Sámuel (Szakolca, 1674. február 18. – Besztercebánya, 1740. november 22.) a Bányai evangélikus egyházkerület püspöke 1734-től haláláig."
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michaelides_Sámuel?oldid=20489609&ns=0"
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Michaelides_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michaelides_Sámuel"
"http://hu.dbpedia.org/resource/Pilarik_István_(szuperintendens)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Michaelides_Sámuel"
"http://hu.wikipedia.org/wiki/Michaelides_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michaelides_Sámuel"
