"subject","predicate","object"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://www.w3.org/2000/01/rdf-schema#label","Church of the Strangers"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://dbpedia.org/ontology/wikiPageID",107924
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://dbpedia.org/ontology/wikiPageRevisionID",22109309
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006235327/http:/www.amfi.org/blackmem.htm"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929031503/http:/www.erhs.info/webex/exhibit2/e20047a.htm"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://dbpedia.org/ontology/abstract","A Church of the Strangers egyház (Az Idegenek Egyháza), amely a 16. században létezett Nyugat-Európában, és a 19. század közepén, a huszadik század első felében éledt újjá Amerikában és Európában. Mára azonban lényegében eltűnt, beolvadt más mozgalmakba, de nagy hatással volt az és presbiter egyházakra."
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Church_of_the_Strangers?oldid=22109309&ns=0"
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://dbpedia.org/ontology/wikiPageLength",6910
"http://hu.dbpedia.org/resource/Church_of_the_Strangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Church_of_the_Strangers"
"http://hu.wikipedia.org/wiki/Church_of_the_Strangers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Church_of_the_Strangers"
