"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://www.w3.org/2000/01/rdf-schema#label","Final Attraction Tour"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2008-ban"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://dbpedia.org/ontology/wikiPageID",818802
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22858854
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/album","Final Attraction"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2008
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/együttesNeve",250
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/ezATurné","Final Attraction World Tour"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2008
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/koncertekSzáma",16
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/következőTurné","We’re All ToyZ Tour"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/turnéNeve","Final Attraction World Tour"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://hu.dbpedia.org/property/cover","Toyz album cover.jpg"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://dbpedia.org/ontology/abstract","A Final Attraction World Tour a Cinema Bizarre legsikeresebb turnéja.Bár első koncert soroztuk volt, az összes jegy el kelt a turné jegyértékesítése alatt.Észak és Kelet-Európát járták be a turné során.A Moldovai és a Romániai koncertet helyszíni problémák miatt kénytelenek voltak lemondani.A Final Attraction World Tour tükrözte azt, hogy a Cinema Bizarre képes meghódítani a világot."
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Final_Attraction_Tour?oldid=22858854&ns=0"
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Final_Attraction_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Final_Attraction_Tour"
"http://hu.dbpedia.org/resource/We’re_All_ToyZ_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Final_Attraction_Tour"
"http://hu.wikipedia.org/wiki/Final_Attraction_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Final_Attraction_Tour"
