"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://www.w3.org/2000/01/rdf-schema#label","Hans Burgkmair"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073zh7"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1473-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1531-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://dbpedia.org/ontology/wikiPageID",99681
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://dbpedia.org/ontology/wikiPageRevisionID",23565341
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/kép","Lukas Furtenagel 001.jpg"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/képaláírás","Hans Burgkmair és felesége"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/név","Hans Burgkmair"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/születésiIdő",1473
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://hu.dbpedia.org/property/halálIdeje",1531
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://dbpedia.org/ontology/abstract","Hans Burgkmair (Augsburg, 1473. – Augsburg, 1531.) német festő. Apja, Thoman Burgkmair műhelyében tanult, Martin Schongauer hatása alatt kezdett festeni, de csakhamar velencei befolyás alá került. 1498-tól Augsburgban id. Hans Holbein vetélytársa, majd a sváb iskola legkiválóbb képviselője. Burgkmair fia, Hans Burgkmair szintén festő, 1560-ban halt meg."
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Burgkmair?oldid=23565341&ns=0"
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Hans_Burgkmair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Burgkmair"
"http://hu.dbpedia.org/resource/Burgkmair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hans_Burgkmair"
"http://hu.wikipedia.org/wiki/Hans_Burgkmair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Burgkmair"
