"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://www.w3.org/2000/01/rdf-schema#label","Akutagava-díj"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bl_"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://dbpedia.org/ontology/wikiPageID",738660
"http://hu.dbpedia.org/resource/Akutagava-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22481954
"http://hu.dbpedia.org/resource/Akutagava-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://dbpedia.org/ontology/abstract","Az Akutagava-díj (芥川龍之介賞, Akutagava Rjúnoszuke só) a japán Prix du Premier Roman és Goncourt egybegyúrva, tehetséges kezdő prózaírók elismerésére szolgál (folyóiratban megjelent regényért vagy novelláért adják), megnyitva előttük az utat a hírnév felé, ám egyben a legrangosabb irodalmi díjnak is számít. Akutagava Rjúnoszuke emlékére alapította 1935-ben Kikucsi Kan író és a Bungei Sundzsú kiadó. Évente kétszer, januárban és júliusban ítélik oda (1945 és 1948 között szünetelt), a nyertes egy zsebórát és egymillió jent kap. Több ígéretesen induló (s aztán rendre be is futó) író mellőzéséért (Jamada Eimi, Murakami Haruki, Josimoto Banana) sok kritika érte a szervezőket. A zsűri tagjai között van Jamada Eimi, Murakami Rjú, valamint Tokió kormányzója, a korábban szintén díjazott prózaíró és színész Isihara Sintaró is."
"http://hu.dbpedia.org/resource/Akutagava-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akutagava-díj?oldid=22481954&ns=0"
"http://hu.dbpedia.org/resource/Akutagava-díj","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Akutagava-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akutagava-díj"
"http://hu.dbpedia.org/resource/Akutagawa-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akutagava-díj"
"http://hu.wikipedia.org/wiki/Akutagava-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akutagava-díj"
