"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Málna (keresztnév)"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25190
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23572438
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Málna újabb keletű névadás a gyümölcs nevéből."
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málna_(keresztnév)?oldid=23572438&ns=0"
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Málna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Málna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málna_(keresztnév)"
