"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Kompolthy Gusztáv"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomolnokiak"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1404092
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23664288
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://dbpedia.org/ontology/abstract","Kompolthy Gusztáv (Szomolnok, 1850. április 24. – Budapest, 1915. március 17.) hírlapíró és szerkesztő, Kompolthy Tivadar testvérbátyja."
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompolthy_Gusztáv?oldid=23664288&ns=0"
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Kompolthy_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompolthy_Gusztáv"
"http://hu.wikipedia.org/wiki/Kompolthy_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompolthy_Gusztáv"
