"subject","predicate","object"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/2000/01/rdf-schema#label","3299 Hall"
"http://hu.dbpedia.org/resource/3299_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y36zq"
"http://hu.dbpedia.org/resource/3299_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3299_Hall","http://dbpedia.org/ontology/wikiPageID",547280
"http://hu.dbpedia.org/resource/3299_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",13244112
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/aphélium",368092876
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/felszállóCsomó",251.847
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/félNagytengely",341127157
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/inklináció",5.468
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/közepesAnomália",7.364
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/név",3299
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/perihélium",314161438
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/perihéliumSzöge",242.415
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/periódus",1257.72
"http://hu.dbpedia.org/resource/3299_Hall","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/3299_Hall","http://dbpedia.org/ontology/abstract","A 3299 Hall (ideiglenes jelöléssel 1980 TX5) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1980. október 10-én."
