"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniël_de_Ridder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1137310
"http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23069712
"http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007-es_U21-es_holland_Eb-keret?oldid=23069712&ns=10"
"http://hu.dbpedia.org/resource/Erik_Pieters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Haris_Medunjanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Hedwiges_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Maceo_Rigters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Ron_Vlaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Roy_Beerens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Royston_Drenthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Ryan_Babel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_EB-keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
