"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/2000/01/rdf-schema#label","Skyland – Az új világ"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096hzl"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Skyland_–_Az_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_francia_televíziós_sorozatok"
