"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/2000/01/rdf-schema#label","Greatest Video Hits 2"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w9vbw_"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://dbpedia.org/ontology/wikiPageID",106817
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://dbpedia.org/ontology/wikiPageRevisionID",23600379
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.hu/cikk/27809/queen__greatest_video_hits_2"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/reviews/3x54"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/cím","Greatest Video Hits 2"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/előadóKronológia","Queen"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/előző","Queen: Live at Wembley Stadium"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/előző","(2003)"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/hossz",300
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/jelenlegi","Greatest Video Hits 2"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/jelenlegi","(2003)"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
