"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Faragó József (újságíró)"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageID",977497
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23530931
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tozsdeforum.hu"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.arcanum.hu/hu/view/MEGY_JNSZ_Tiszvil_03/%3Fpg=161&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahonapkonyve.hu/FARAGO-JOZSEF-SPEKULANSOK-d31.htm"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lira.hu/hu/ekonyv/szepirodalom-1/szilvasi-lajos-ekonyv-epub-mobi"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.arcanum.hu/hu/view/MEGY_JNSZ_Tiszvil_04/%3Fpg=150&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Faragó_József_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120171503/http:/kritikaonline.hu/kritika_2008ban.html"
