"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/2000/01/rdf-schema#label","Merkys"
"http://hu.dbpedia.org/resource/Merkys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Merkys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Merkys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói"
"http://hu.dbpedia.org/resource/Merkys","http://dbpedia.org/ontology/wikiPageID",1762251
"http://hu.dbpedia.org/resource/Merkys","http://dbpedia.org/ontology/wikiPageRevisionID",23721761
"http://hu.dbpedia.org/resource/Merkys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merkys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Merkys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merkys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merkys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Merkys","http://dbpedia.org/ontology/abstract","A Merkys (belarusz nyelven Мяркіс) folyó Litvánia déli és Fehéroroszország északi részén. 13 kilométeren át Fehéroroszországon keresztül halad, 5 kilométeren a két ország határát képezi, 195 kilométeren Litvániában folyik, majd (wd) közelében a Nyemanba torkollik. A Merkyst főleg föld alatti vizek táplálják, ezért más litvániai folyókhoz képest nyáron hidegebb a vize és kisebb a vízszint ingadozása. Žagarinė mellett, 128 kilométerrel a torkolat előtt a Merkyst csatorna köti össze a (wd). A (wd) folyó ebből a tóból ered és a Merkys vizének nagy részét felveszi. A csatorna előtt a Merkys vízhozama 3 m3/s, alatta már csak 0,7m3/s. A 19. század végén a Merkys vízgyűjtő területe mintegy 410 km2-rel nőtt, mivel a (wd) által öntözött területek egy része a Merkys mellékfolyójához, az (wd) került. A Merkys kedvelt célpontja a vízi túrázóknak, mivel egy része a (wd) tartozik, és a torkolatánál fekvő Merkinė történelmi nevezetességű. A régészeti feltárások azt mutatják, hogy a terület már a mezolitikum óta lakott volt. A folyó neve a merkti szóból ered, ami litván nyelven az 'áztatni' ige egyik alakja."
"http://hu.dbpedia.org/resource/Merkys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merkys?oldid=23721761&ns=0"
"http://hu.dbpedia.org/resource/Merkys","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Merkys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merkys"
"http://hu.wikipedia.org/wiki/Merkys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merkys"
