"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/2000/01/rdf-schema#label","Rómer István"
"http://hu.dbpedia.org/resource/Rómer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Rómer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Rómer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Rómer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rómer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rómer_István","http://dbpedia.org/ontology/wikiPageID",1069584
"http://hu.dbpedia.org/resource/Rómer_István","http://dbpedia.org/ontology/wikiPageRevisionID",23513817
"http://hu.dbpedia.org/resource/Rómer_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213124220/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.5/1974_071_072_taplanyi_endre_romer_istvan.pdf"
"http://hu.dbpedia.org/resource/Rómer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rómer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rómer_István","http://dbpedia.org/ontology/abstract","Rómer István (Nagysáros, 1788. december 26. – Bécs, 1842) – gyógyszerész, gyufagyáros, az általános és speciális kémia egyik magyarországi úttörője. A köztudatban úgy szerepel a neve, mint aki „potom összegért” megszerezte Irinyi Jánostól a zajtalan gyufa receptjét, és abból aztán meggazdagodott, ez azonban ebben a formában nem tekinthető helytállónak, ráadásul ennél lényegesen tartalmasabb és értékesebb életpályát tudott maga mögött."
"http://hu.dbpedia.org/resource/Rómer_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómer_István?oldid=23513817&ns=0"
"http://hu.dbpedia.org/resource/Rómer_István","http://dbpedia.org/ontology/wikiPageLength",8628
"http://hu.dbpedia.org/resource/Rómer_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómer_István"
"http://hu.wikipedia.org/wiki/Rómer_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómer_István"
