"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/2000/01/rdf-schema#label","Hurbanfalva"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw3zp"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenci_járás_települései"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageID",104378
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23607612
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hurbanova%20ves/hurbanova-ves.html"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-549199&pos_y=-1282440&size=full&lang=sk&sipka=1&name=Hurbanova%20Ves%2C%20Senec"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=95"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=543"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurbanovaves.sk/sk/index.php%3Fclanok=30"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://xmlns.com/foaf/0.1/name","Hurbanfalva"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenci_járás"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/név","Hurbanfalva"
"http://hu.dbpedia.org/resource/Hurbanfalva","http://hu.dbpedia.org/property/szélességiFok",48
