"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/2000/01/rdf-schema#label","Cœur Défense"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/wikiPageID",1761977
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/wikiPageRevisionID",23787666
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coeurdefense.com/"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://xmlns.com/foaf/0.1/name","Cœur Défense"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/emeletekSzáma",40
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/kép","Paris La Défense - panoramio .jpg"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/név","Cœur Défense"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/terület",350000
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/építész","Jean-Paul Viguier"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/építésÉve",2001
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://hu.dbpedia.org/property/tetőMagasság",161
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/abstract","A Cœur Défense egy felhőkarcoló a párizsi La Défense üzleti központban. Courbevoie önkormányzathoz tartozik. 350 000 m²-rel a legnagyobb területű ingatlankomplexum Európában, a bukaresti Parlament Palotájával."
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/buildingStartDate","2001"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/floorCount",40
"http://hu.dbpedia.org/resource/Cœur_Défense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cœur_Défense?oldid=23787666&ns=0"
"http://hu.dbpedia.org/resource/Cœur_Défense","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Cœur_Défense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cœur_Défense"
"http://hu.wikipedia.org/wiki/Cœur_Défense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cœur_Défense"
