"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei"
"http://hu.dbpedia.org/resource/Michael_Palin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Brit Királyi Földrajzi Társaság elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://dbpedia.org/ontology/wikiPageID",1067981
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19806643
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Királyi_Földrajzi_Társaság"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Brit Királyi Földrajzi Társaság elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei?oldid=19806643&ns=14"
