"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:WWIGAF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_E.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://dbpedia.org/ontology/wikiPageID",404022
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",20380266
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek?oldid=20380266&ns=10"
"http://hu.dbpedia.org/resource/Halberstadt_D.II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_C.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Lohner_B.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Lohner_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Sablon:WWICAF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
