"subject","predicate","object"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://www.w3.org/2000/01/rdf-schema#label","BM-MEC 6000"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r4rh"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://dbpedia.org/ontology/wikiPageID",1134493
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://dbpedia.org/ontology/wikiPageRevisionID",23400257
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingyankee.com/"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027071545/http:/www.flyingyankee.com/"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budd_Company"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/first","Jerry A."
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/kép","Flying Yankee 1935.jpg"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/last","Pinkepank"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/location","Milwaukee, WI"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/publisher","Kalmbach Publishing Co."
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/sorozatszám","BM-MEC 6000"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/title","The Second Diesel Spotter's Guide"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/gyártásban",1935
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/motortípus","Winton"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/motortípus",8
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/tengelyelrendezés","B-2, Jacobs forgóváz"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/névlegesTeljesítmény","447.0"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://dbpedia.org/ontology/abstract","A BM-MEC 6000 egy B-2 tengelyelrendezésű áramvonalas dízelmozdony-sorozat volt, melyet az amerikai gyártott. A 447 kW teljesítményű mozdonyból összesen egy darabot gyártottak 1935-ben."
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BM-MEC_6000?oldid=23400257&ns=0"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BM-MEC_6000"
"http://hu.dbpedia.org/resource/Flying_Yankee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BM-MEC_6000"
"http://hu.wikipedia.org/wiki/BM-MEC_6000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BM-MEC_6000"
