"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Vučedoli kultúra"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lwp0"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkori_kultúrák"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://dbpedia.org/ontology/wikiPageID",890100
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20439024
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://dbpedia.org/ontology/abstract","A vučedol kultúra egy indoeurópai kultúra volt i.e. 3000-2200 között (a rézkorszakban) - vannak kutatók akik inkább a korai bronzkorszakhoz sorolják - , központja a Szerémségben és a Dráva-Száva köze keleti felén volt a Duna jobb partján, de lehetséges kiterjedése a magyar Alföldre és a Nyugat-Balkánra is. Néha Vučedol-civilizációnak is nevezik, egyidős volt mezopotámiai sumer-civilizációval, illetve az egyiptomi Óbirodalommal és első átmeneti korszakkal."
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vučedoli_kultúra?oldid=20439024&ns=0"
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Vučedoli_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vučedoli_kultúra"
"http://hu.wikipedia.org/wiki/Vučedoli_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vučedoli_kultúra"
