"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/2000/01/rdf-schema#label","Hubert Selby"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://dbpedia.org/ontology/wikiPageID",1347247
"http://hu.dbpedia.org/resource/Hubert_Selby","http://dbpedia.org/ontology/wikiPageRevisionID",22570685
"http://hu.dbpedia.org/resource/Hubert_Selby","http://xmlns.com/foaf/0.1/name","Hubert Selby, Jr."
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/név","Hubert Selby, Jr."
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Utolsó_letérő_Brooklyn_felé"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Rekviem_egy_álomért_(regény)"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Utolsó_letérő_Brooklyn_felé"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://dbpedia.org/ontology/abstract","Hubert „Cubby” Selby, Jr. (Brooklyn, 1928. július 23. – Los Angeles, 2004. április 26.) 20. századi amerikai regényíró. Legismertebb művei az Utolsó letérő Brooklyn felé és a Rekviem egy álomért, amelyekből film is készült később, ezekben az író kisebb szerepeket vállalt el. Selby rendkívül nyersen fogalmazta műveit, első regényét Nagy-Britanniában peres eljárásban támadták, 1967-ben pedig betiltották Olaszországban, azonban munkáját sok neves író megvédte. Írói pályafutása mellett a Dél-kaliforniai Egyetemen tanított, Los Angelesben, ahol 1983-tól haláláig élt."
"http://hu.dbpedia.org/resource/Hubert_Selby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubert_Selby?oldid=22570685&ns=0"
"http://hu.dbpedia.org/resource/Hubert_Selby","http://dbpedia.org/ontology/wikiPageLength",9605
"http://hu.dbpedia.org/resource/Hubert_Selby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubert_Selby"
"http://hu.dbpedia.org/resource/Rekviem_egy_álomért_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hubert_Selby"
"http://hu.dbpedia.org/resource/Rekviem_egy_álomért_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hubert_Selby"
"http://hu.dbpedia.org/resource/Rekviem_egy_álomért_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hubert_Selby"
"http://hu.dbpedia.org/resource/Utolsó_letérő_Brooklyn_felé","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hubert_Selby"
"http://hu.dbpedia.org/resource/Utolsó_letérő_Brooklyn_felé","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Hubert_Selby"
"http://hu.dbpedia.org/resource/Hubert_Selby,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hubert_Selby"
"http://hu.wikipedia.org/wiki/Hubert_Selby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubert_Selby"
