"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sunset_Limited_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/A_Sunset_Limited_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/A_jogász_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/A_jogász_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/A_jogász_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/Az_út_(film,_2009)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/Az_út_(film,_2009)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Cormac_McCarthy"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Cormac McCarthy"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_0b"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageID",482048
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",23327664
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9E0CE6DA163EF93AA25757C0A964958260"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://stalker.hautetfort.com/archive/2008/12/11/the-road-by-cormac-mccarthy.html"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnsepich.com/"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223191712/http:/www.yourfleshmag.com/artman/publish/article_650.shtml"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cormacmccarthy.com/"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.txstate.edu/"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://alkek.library.txstate.edu/swwc/index.html"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://xmlns.com/foaf/0.1/name","Cormac McCarthy"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/név","Cormac McCarthy"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/weboldal","www.randomhouse.com/kvpa/cormacmccarthy/"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/elsőMű","The Orchard Keeper"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/abstract","Cormac McCarthy (Providence, Rhode Island, 1933. július 20. –) nagy sikerű amerikai regény- és színdarabíró. McCarthy műveit gyakran hasonlítják William Faulkneréhez. amerikai irodalmár Cormac McCarthyt Thomas Pynchon, Don DeLillo és Philip Roth szerzőkkel együtt a mai Amerika legjobb írójaként emlegeti."
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
