"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dell","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Periféria_(hardver)"
"http://hu.dbpedia.org/resource/Hewlett-Packard","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Periféria_(hardver)"
"http://hu.dbpedia.org/resource/Hewlett-Packard","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Periféria_(hardver)"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://www.w3.org/2000/01/rdf-schema#label","Periféria (hardver)"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://dbpedia.org/ontology/wikiPageID",28160
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://dbpedia.org/ontology/wikiPageRevisionID",23857378
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/Computers/Hardware/Peripherals/"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://dbpedia.org/ontology/abstract","A periféria egy olyan számítógépes hardver, amivel egy gazda számítógép képességeit bővíthetjük. A fogalom szűkebb értelemben használva azon eszközökre értendő, amelyek opcionális természetűek, szemben azokkal, melyekre vagy minden esetben igény van, vagy elengedhetetlen fogalmi alapkövetelmény jelenlétük. A fogalmat eredetileg azokra az eszközökre alkalmazták, melyek külsőleg csatlakoztak a gazdagéphez, tipikusan egy számítógépes buszon keresztül, mint például az USB. Tipikus példa a joystick, nyomtató, és lapolvasó. Manapság ezeket kissé tautologikusan külső perifériának nevezik. Az olyan eszköz, mint például monitor és a lemezmeghajtó manapság azért nem számít perifériának, mert igazából nem opcionálisak, a pedig azért nem, mert belső eszköz. Az eszközök, perifériák működtetéséhez a számítógépnek speciális, úgynevezett eszközmeghajtó (driver) programra van szüksége, amely biztosítja az eszköz operációs rendszerhez való illesztését, ezen keresztül a lehetőségeknek megfelelően szabványos kezelését."
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periféria_(hardver)?oldid=23857378&ns=0"
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Periféria_(hardver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periféria_(hardver)"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Periféria_(hardver)"
"http://hu.dbpedia.org/resource/Eszköz_(informatika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Periféria_(hardver)"
"http://hu.wikipedia.org/wiki/Periféria_(hardver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periféria_(hardver)"
