"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Marina Petrovna Romanova orosz hercegnő"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9sb4"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageID",288935
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22648260
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r134.html"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Ftopic=656.0"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbagalleries.com/search/item110869.php%3F&PHPSESSID=7ab59e15ca8e1a526298b7e7b32c9ba4"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marina_Petrovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
