"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/2000/01/rdf-schema#label","I. Teqerideamani"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/wikiPageID",1720771
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/wikiPageRevisionID",23715408
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://xmlns.com/foaf/0.1/name","I. Teqerideamani"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Teritnide"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/nyughelye","Meroé"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/név","I. Teqerideamani"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/uralkodásKezdete",1
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/uralkodásVége",2
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tamelerdeamani"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://hu.dbpedia.org/property/titulusai","Kús királya"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/abstract","I. Teqerideamani núbiai kusita uralkodó volt az 1. század végén és a 2. század elején. Teritnide király előzte meg, és Tamelerdeamani király követte. Nem világos, miért gondolják, hogy ő és két különböző személy voltak: mindkét uralkodótól csak egy feliratot és egy sírt találtak a világörökség részét képező Meroé piramistemetőjében (Beg. N.28). Derek A. Welsby az uralkodók táblázatában két Teqerideamanit sorol fel – a sírt az előbbihez rendeli, a feliratot pedig az utóbbihoz –, de az egyik fejezetben kijelenti, hogy a sír és a felirat ugyanazon személyhez tartozik."
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/title","Kús királya"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Teritnide"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tamelerdeamani"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Teqerideamani?oldid=23715408&ns=0"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Teqerideamani"
"http://hu.wikipedia.org/wiki/I._Teqerideamani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Teqerideamani"
