"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Boxer (magazin)"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-sajtótermékek"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://dbpedia.org/ontology/wikiPageID",234520
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",22295379
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824212549/http:/www.boxermagazin.hu/impresszum.html%3F"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319234857/http:/www.boxermagazin.hu/"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://dbpedia.org/ontology/abstract","A BOXER magazin (ISSN 1419-2489) havonta megjelenő képes férfi életmódmagazin volt, melynek célcsoportját a társadalom meleg fogyasztói szegmense és az erre fogékony nem homoszexuális olvasói tábor alkotta. 2006 májusában kezdte meg működését országos, a Lapker Rt. által gondozott terjesztésben, 10 000 példányban. Évente 10 lapszám jelent meg, ebből 2 duplaszám (július-augusztus, december-január). 2007 decemberéig működött. A magazin első számú célja az volt, hogy minőségi keretet nyújtson olvasóinak, a melegtársadalom által világszinten diktált trendeknek megfelelően (fogyasztási szokások, fogyasztói kultúra, életmód, divat, utazás, zene, program stb.). Emellett összekötő kapocs kívánt lenni a társadalom heteroszexuális és homoszexuális tagjai között. Alapító: Károlyi Zoltán. Lapigazgató: Károlyi Zoltán (2007–).Főszerkesztő: (2007–).Terjedelem (2007): 96+4, illetve 128+4 oldal."
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boxer_(magazin)?oldid=22295379&ns=0"
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Boxer_(magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boxer_(magazin)"
"http://hu.dbpedia.org/resource/Boxer_magazin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boxer_(magazin)"
"http://hu.wikipedia.org/wiki/Boxer_(magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boxer_(magazin)"
