"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://www.w3.org/2000/01/rdf-schema#label","Kisvirágú nebáncsvirág"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464sd1"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_inváziós_növények"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://dbpedia.org/ontology/wikiPageID",131323
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22907805
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012214541/https:/www.cabi.org/isc/datasheet/28768"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012214454/http:/www.luontoportti.com/suomi/en/kukkakasvit/small-balsam"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/name","Kisvirágú nebáncsvirág"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/wikicommonscat","Impatiens parviflora"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/wikispecies","Impatiens parviflora"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/binomial","Impatiens parviflora"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/genus","Impatiens"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://dbpedia.org/ontology/abstract","A kisvirágú nebáncsvirág (Impatiens parviflora) a nebáncsvirágfélék családjába tartozó, közép-ázsiai eredetű, Magyarországon megtelepedett és terjedőben lévő növényfaj."
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvirágú_nebáncsvirág?oldid=22907805&ns=0"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://dbpedia.org/ontology/wikiPageLength",6511
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvirágú_nebáncsvirág"
"http://hu.dbpedia.org/resource/Impatiens_parviflora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág"
"http://hu.wikipedia.org/wiki/Kisvirágú_nebáncsvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág"
