"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Avenida de Guadalajara (metróállomás)"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1409140
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136817
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://dbpedia.org/ontology/abstract","Avenida de Guadalajara metróállomás Spanyolország fővárosában, Madridban a madridi metró 2-es vonalán."
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avenida_de_Guadalajara_(metróállomás)?oldid=22136817&ns=0"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avenida_de_Guadalajara_(metróállomás)"
"http://hu.wikipedia.org/wiki/Avenida_de_Guadalajara_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)"
"http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(madridi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avenida_de_Guadalajara_(metróállomás)"
