"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/2000/01/rdf-schema#label","Herr Anita"
"http://hu.dbpedia.org/resource/Herr_Anita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bkdr"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_NKSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Herr_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageID",522196
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",22802264
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304061611/http:/www.eurohandball.com/ec/ehfc/women/2010-11/player/521798/Anita+Herr%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball.hu/2012/01/04/siofokon_kotott_ki_herr_anita/%7Ctitle=Si%C3%B3fokon"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-kezilabda_nok-herr_anita-3811"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/women/2010-11/player/521798/Anita+Herr%7Ctitle=Anita"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://herranita.gportal.hu/"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508211735/http:/kezilabdaeredmenyek.hu/player.php%3Fid=327%7Carchivedate=2013-05-08"
"http://hu.dbpedia.org/resource/Herr_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=327%7Ctitle=Herr"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/név","Herr Anita"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/évek","–2006"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","SG Kickers-Sindelfingen"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alba_Fehérvár_KC"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","Auf Göppingen"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","Vfl Oldenburg"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kiskunhalas_NKSE"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Herr_Anita","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
