"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Amerikai városok közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://dbpedia.org/ontology/wikiPageID",1660968
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23748789
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_és_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai városok közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_városok_közlekedése?oldid=23748789&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Boston_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Chicago_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Detroit_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Miami_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Philadelphia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
