"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Berényi Ádám"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágysomlyóiak"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://dbpedia.org/ontology/wikiPageID",742148
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23017008
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/név","Berényi Ádám"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágysomlyó"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://hu.dbpedia.org/property/szakma","közgazdasági szakíró,"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://dbpedia.org/ontology/abstract","Berényi Ádám (Szilágysomlyó, 1922. január 6. – 1993) romániai magyar egyetemi oktató, közgazdasági szakíró."
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berényi_Ádám?oldid=23017008&ns=0"
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Berényi_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berényi_Ádám"
"http://hu.wikipedia.org/wiki/Berényi_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berényi_Ádám"
