"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://www.w3.org/2000/01/rdf-schema#label","Dave Mirra"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Greenville_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/wikiPageID",1445001
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/wikiPageRevisionID",22642255
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosszabbitas.hu/egyeni/extrem/bmx-extrem/meghalt-dave-mirra-a-bmx-legenda%7Ctitle=D%C3%96BBENET%E2%80%A6"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davemirra.com/%7Ctitle=hivatalos"
"http://hu.dbpedia.org/resource/Dave_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Dave_Mirra%7Ctitle=Dave"
