"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dave_Mulligan"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://www.w3.org/2000/01/rdf-schema#label","Dave Mulligan"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Doncaster_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wellington_Phoenix_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auckland_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Scunthorpe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Port_Vale_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grimsby_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://dbpedia.org/ontology/wikiPageID",1354424
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://dbpedia.org/ontology/wikiPageRevisionID",17972617
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/david-mulligan/profil/spieler/49539"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_új-zélandi_vb-keret"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_új-zélandi_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/cím","Új-zélandi válogatott keretek"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/név","Dave Mulligan"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/teljesNév","David James Mulligan"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Port_Vale_FC"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hawke's_Bay_United_FC"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Scunthorpe_United_FC"
