"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://www.w3.org/2000/01/rdf-schema#label","Superman – A Krypton utolsó fia"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://dbpedia.org/ontology/wikiPageID",1404086
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://dbpedia.org/ontology/wikiPageRevisionID",23697207
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcmovies.wikia.com/wiki/Superman:_The_Last_Son_of_Krypton%7C%7C''Superman"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xpress.hu/XP/prod.asp%3FPID=3080"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
