"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://www.w3.org/2000/01/rdf-schema#label","Florencio Varela partido"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0380h_"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://dbpedia.org/ontology/wikiPageID",1176663
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://dbpedia.org/ontology/wikiPageRevisionID",21550321
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/név","Florencio Varela partido"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Juan_Bautista_(Buenos_Airtes)"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/terület",190
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/helyiNév","Partido de Florencio Varela"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/népsűrűség",2242.1
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://dbpedia.org/ontology/abstract","Florencio Varela egy partido Argentína középpontjától keletre, Buenos Aires tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florencio_Varela_partido?oldid=21550321&ns=0"
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Florencio_Varela_partido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florencio_Varela_partido"
"http://hu.wikipedia.org/wiki/Florencio_Varela_partido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florencio_Varela_partido"
