"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Oss labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://dbpedia.org/ontology/wikiPageID",574570
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283741
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Oss labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Oss_labdarúgói?oldid=16283741&ns=14"
"http://hu.dbpedia.org/resource/Remco_van_der_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói"
