"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Uruguay élővilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://dbpedia.org/ontology/wikiPageID",583452
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13423946
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay élővilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_élővilága?oldid=13423946&ns=14"
