"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiligenstadt_(metróállomás)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wien_Spittelau"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://www.w3.org/2000/01/rdf-schema#label","Wien Spittelau"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://dbpedia.org/ontology/wikiPageID",1325207
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://dbpedia.org/ontology/wikiPageRevisionID",22789801
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809110413/http:/www.ottowagner-stadtbahn.at/index.htm"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Spittelau"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://dbpedia.org/ontology/abstract","Wien Spittelau vasút- és metróállomás Ausztriában, Bécs IX. kerületében."
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Spittelau?oldid=22789801&ns=0"
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Wien_Spittelau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Spittelau"
"http://hu.wikipedia.org/wiki/Wien_Spittelau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Spittelau"
