"subject","predicate","object"
"http://hu.dbpedia.org/resource/Old_Firm","http://www.w3.org/2000/01/rdf-schema#label","Old Firm"
"http://hu.dbpedia.org/resource/Old_Firm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqt3"
"http://hu.dbpedia.org/resource/Old_Firm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_labdarúgása"
"http://hu.dbpedia.org/resource/Old_Firm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow"
"http://hu.dbpedia.org/resource/Old_Firm","http://dbpedia.org/ontology/wikiPageID",390849
"http://hu.dbpedia.org/resource/Old_Firm","http://dbpedia.org/ontology/wikiPageRevisionID",21658171
"http://hu.dbpedia.org/resource/Old_Firm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Old_Firm","http://dbpedia.org/ontology/abstract","Old Firm-nek a két nagy glasgowi futballcsapat, a Celtic FC és a Rangers FC mérkőzéseit szokás nevezni. Miután előbbit 1888-ban, utóbbit 1873-ban alapították, jó néhány mérkőzést játszottak már egymás ellen. Az eddigi 386 tétre menő összecsapásból 154-t a Rangers, 138-at a Celtic nyert, míg 94 döntetlennel végződött. Az első találkozót 1888. május 28-án a hazai pályán játszó Celtic nyerte 5–2-re. A legutóbbi mérkőzést 2019. szeptember 1-jén rendezték, a végeredmény 0-2 lett. A két klub kiemelkedik a skót labdarúgásból, ketten együtt 104 skót bajnokságot és 72 skót kupát nyertek."
"http://hu.dbpedia.org/resource/Old_Firm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Old_Firm?oldid=21658171&ns=0"
"http://hu.dbpedia.org/resource/Old_Firm","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Old_Firm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Old_Firm"
"http://hu.wikipedia.org/wiki/Old_Firm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Old_Firm"
