"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://www.w3.org/2000/01/rdf-schema#label","Perfect Hair Forever"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://dbpedia.org/ontology/wikiPageID",1395111
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",23447368
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/alkotó","Matt Maiellaro"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/alkotó","Matt Harrigan"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/alkotó","Mike Lazzo"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/elsőSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/gyártó","Williams Street"
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Perfect_Hair_Forever","http://hu.dbpedia.org/property/gyártó","Bento Box Animation Studios Atlanta"
