"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://www.w3.org/2000/01/rdf-schema#label","Kórógy vára"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://dbpedia.org/ontology/wikiPageID",1724640
"http://hu.dbpedia.org/resource/Kórógy_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23038137
"http://hu.dbpedia.org/resource/Kórógy_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-06-07.pdf"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1891-Korogy-Korogy/"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/kép","Ivanovac_Zidine.jpg"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/név","Kórógy vára"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/másNév","Utvrda Korođ"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ovčara_(Csepin)"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://dbpedia.org/ontology/abstract","Kórógy vára (horvátul: Utvrda Korođ) egy várrom Horvátországban, az Eszék-Baranya megyei Ovčara település határában."
"http://hu.dbpedia.org/resource/Kórógy_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kórógy_vára?oldid=23038137&ns=0"
"http://hu.dbpedia.org/resource/Kórógy_vára","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Kórógy_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kórógy_vára"
"http://hu.wikipedia.org/wiki/Kórógy_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kórógy_vára"
