"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Angyalföldi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Banán-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Gimnázium_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerületi_iskolák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_11._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_7._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Erőmű_Zrt._Révész_Fűtőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Dagály_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Domonkos_kolostor_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Domus_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Duna_Plaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Duna_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Első_Magyar_Gazdasági_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Elzett_Zár-_és_Lakatgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XIII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Europe_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Felsőbikarét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Ganz_Közlekedési_Mérőműszerek_Gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Hajós_Alfréd_Nemzeti_Sportuszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Homoludens.hu_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Központ_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/József_Attila_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Angyalföldiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XIII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageID",115428
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",13416080
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XIII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XIII._kerülete?oldid=13416080&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Katona_József_szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Kontakta_Alkatrészgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Luther_Márton_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Láng_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
