"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Reiske"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01839l"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://dbpedia.org/ontology/wikiPageID",1095576
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://dbpedia.org/ontology/wikiPageRevisionID",22591370
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008668.html%234"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008668.html%234"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://hu.dbpedia.org/property/szócikk","Reiske"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://dbpedia.org/ontology/abstract","Johann Jakob Reiske (Zörbig, Halle mellett, 1716. december 25. – Lipcse, 1774. augusztus 14.) német filológus és orientalista."
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Jakob_Reiske?oldid=22591370&ns=0"
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Johann_Jakob_Reiske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Jakob_Reiske"
"http://hu.wikipedia.org/wiki/Johann_Jakob_Reiske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Jakob_Reiske"
