"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Kerner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Frankfurt_(Oder)"
"http://hu.dbpedia.org/resource/Andreas_Kerner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Frankfurt_(Oder)"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Frankfurt_(Oder)"
"http://hu.dbpedia.org/resource/Ernst_Rebeur-Paschwitz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Frankfurt_(Oder)"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt (Oder)"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p828"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://dbpedia.org/ontology/wikiPageID",55897
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://dbpedia.org/ontology/wikiPageRevisionID",23905652
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://xmlns.com/foaf/0.1/name","Frankfurt (Oder)"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/magasság",19
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/név","Frankfurt"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/terület",147.61
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/térkép","Lage Frankfurt .png"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/weboldal","www.frankfurt-oder.de"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/align","left"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/alapítás",1225
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/címer","Wappen Frankfurt .png"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/irányítószám",15201
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/népsűrűség",432
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/width",26
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/polgármester","Martin Patzelt"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/tartomány","Brandenburg"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote",1701
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote","Németország szövetséges megszállása 1945–1949"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote","Brandenburg 1415–1701"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote","Lengyelország 1225–1249"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote",1373
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote",1990
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote","->-> Németország 1871–1945"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote",1949
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/quote","Brandenburg 1249–1373"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/bgcolor","#B0D4DE"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/járás","szabad város"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/kormkerület","Frankfurt"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/rendszám","FF"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)","http://hu.dbpedia.org/property/városkép","Frankfurt Oder oben.jpg"
