"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Sajtszagú galambgomba"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/wikiPageID",1712425
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23692919
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=737"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/BraunerCamernbert.htm"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://manatarka.org/russula-amoenolens/"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/russula_amoenolens.html"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/name","Sajtszagú galambgomba"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/név","A sajtszagú galambgomba"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula amoenolens"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula amoenolens"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/binomial","Russula amoenolens"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","Romagn. 1952"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/species","R. amoenolens"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://dbpedia.org/ontology/abstract","A sajtszagú galambgomba (Russula amoenolens) az Agaricomycetes osztályának galambgomba-alkatúak (Russulales) rendjébe, ezen belül a (Russulaceae) családjába tartozó, Európában, Észak-Afrikában és Észak-Amerikában elterjedt, lombos- és fenyőerdőkben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Sajtszagú_galambgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajtszagú_galambgomba?oldid=23692919&ns=0"
