"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Gilgames (keresztnév)"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23865
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564579
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://dbpedia.org/ontology/abstract","A Gilgames asszír eredetű férfinév. Sumer eredetijének (Bilga-mes) jelentése: öreg-ifjú."
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilgames_(keresztnév)?oldid=23564579&ns=0"
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Gilgames_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilgames_(keresztnév)"
"http://hu.wikipedia.org/wiki/Gilgames_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilgames_(keresztnév)"
