"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Motagua"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Motagua"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Motagua"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Motagua"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Motagua"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Motagua","http://www.w3.org/2000/01/rdf-schema#label","CD Motagua"
"http://hu.dbpedia.org/resource/CD_Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Motagua","http://dbpedia.org/ontology/wikiPageID",1375415
"http://hu.dbpedia.org/resource/CD_Motagua","http://dbpedia.org/ontology/wikiPageRevisionID",22504185
"http://hu.dbpedia.org/resource/CD_Motagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/cd-motagua-tegucigalpa/startseite/verein/9708"
"http://hu.dbpedia.org/resource/CD_Motagua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927094225/http:/www.motagua.com/"
"http://hu.dbpedia.org/resource/CD_Motagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/teams/honduras/cd-motagua/7315/"
"http://hu.dbpedia.org/resource/CD_Motagua","http://xmlns.com/foaf/0.1/name","CD Motagua"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/alapítva",1928
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/bajnokiCím",13
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Hondurasi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/balkéz",99
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/balkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/csapatnév","CD Motagua"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/edző","Diego Vásquez"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/elnök","Julio Gutiérrez Arévalo"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/honlap","www.motagua.com"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/jobbkéz",99
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/jobbkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/nadrág",99
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/nadrágMinta","_whitestripes"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/nemzet","Honduras"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Honduras"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/stadion",35000
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Tiburcio_Carías_Andino"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Motagua"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/test",99
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/testMinta","_whitelines"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tegucigalpa"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/zokni",99
