"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_nosztalgiajáratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai"
"http://hu.dbpedia.org/resource/Sziget_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/2000/01/rdf-schema#label","Budapest időszakos hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://dbpedia.org/ontology/wikiPageID",1463686
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18692152
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_hajóvonalak"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest időszakos hajóvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_hajóvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_időszakos_hajóvonalai?oldid=18692152&ns=14"
