"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/2000/01/rdf-schema#label","Gluster"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3q68"
"http://hu.dbpedia.org/resource/Gluster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Gluster","http://dbpedia.org/ontology/wikiPageID",972801
"http://hu.dbpedia.org/resource/Gluster","http://dbpedia.org/ontology/wikiPageRevisionID",23371625
"http://hu.dbpedia.org/resource/Gluster","http://xmlns.com/foaf/0.1/name","Gluster, Inc."
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/honlap","www.gluster.com/"
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/név","Gluster, Inc."
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/iparág","Szoftver"
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/GlusterFS"
"http://hu.dbpedia.org/resource/Gluster","http://dbpedia.org/ontology/abstract","A Gluster egy szoftver cég volt, ami felhőalapú tárhelyehez kínált nyílt forráskódú szoftvert. A cég magánkézben volt és a kaliforniai Sunnyvale-ben volt a központja, a fejlesztőközpontja Indiában, Bengaluru-ban volt. A céget 2011 október 7-én vásárolta fel a Red Hat."
"http://hu.dbpedia.org/resource/Gluster","http://dbpedia.org/ontology/foundingYear","2005"
"http://hu.dbpedia.org/resource/Gluster","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Gluster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gluster?oldid=23371625&ns=0"
"http://hu.dbpedia.org/resource/Gluster","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Gluster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gluster"
"http://hu.wikipedia.org/wiki/Gluster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gluster"
