"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamirostra","http://www.w3.org/2000/01/rdf-schema#label","Hamirostra"
"http://hu.dbpedia.org/resource/Hamirostra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xkz9"
"http://hu.dbpedia.org/resource/Hamirostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hamirostra","http://dbpedia.org/ontology/wikiPageID",359109
"http://hu.dbpedia.org/resource/Hamirostra","http://dbpedia.org/ontology/wikiPageRevisionID",3755900
"http://hu.dbpedia.org/resource/Hamirostra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketemellű_kányasas"
"http://hu.dbpedia.org/resource/Hamirostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamirostra?oldid=3755900&ns=0"
"http://hu.dbpedia.org/resource/Hamirostra","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Hamirostra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamirostra"
"http://hu.wikipedia.org/wiki/Hamirostra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamirostra"
