"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/2000/01/rdf-schema#label","Simon Böske"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Simon_Böske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Európa-győztesek"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageID",649870
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageRevisionID",23595029
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgyvk.hu/eletrajzilexikon/%3Fdir=S%23S/026_Simon_B%C3%B6ske"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FejermegyeiHirlap_2019_08/%3Fquery=%20simon%20b%C3%B6ske&pg=54&layout=s"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","https://arcanum.blog.hu/2020/10/28/egy_vilagszep_sors_magyarorszagon"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/hatter/200912/az_elso_miss_hungaria"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujno.sk/images/Htm/2005/05051.htm"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330142334/http:/www.ujno.sk/images/Htm/2005/05051.htm%23"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/szarka_lajos.simon-boske-naploja.html"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Európa"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Hungary"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stefanie_Job"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/előd","-"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/házastárs","Brammer Pál"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jób_Dániel"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/kép","Simon Böske Miss Hungary és Miss Europe.png"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/képaláírás","Simon Böske 1929-ben az első magyar szépségkirálynő"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/név","Simon Böske"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aliki_Diplarakou"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Papst_Mária"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/születésiNév","Simon Erzsébet"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Böske","http://hu.dbpedia.org/property/mikor",1929
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/abstract","Simon Böske született Erzsébet (Keszthely, 1909. február 15. – Budapest, 1970. október 8.) az első magyar szépségkirálynő, akit 1929-ben Miss Európává is választottak."
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/birthName","Simon Erzsébet"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jób_Dániel"
"http://hu.dbpedia.org/resource/Simon_Böske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Böske?oldid=23595029&ns=0"
"http://hu.dbpedia.org/resource/Simon_Böske","http://dbpedia.org/ontology/wikiPageLength",7422
"http://hu.dbpedia.org/resource/Simon_Böske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Böske"
"http://hu.wikipedia.org/wiki/Simon_Böske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Böske"
