"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://www.w3.org/2000/01/rdf-schema#label","Commodore Amiga-modellek"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv_m"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageID",168714
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageRevisionID",23561272
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/amiga_3"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008061201/http:/lipas.uwasa.fi/~k83367/konemallit.html"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/commdore_shows_its_amiga_2500_ux_68020_unix_v_machine"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigahistory.co.uk/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigaforever.com/kb/3-114.html"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://obligement.free.fr/articles/chipsetamiga.php"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://gona.mactar.hu/Commodore/Amiga/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://amiga.resource.cx/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiga-hardware.com/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718195448/http:/hardware.amigafuture.de/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiga-stuff.com/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.archive.org/web/*/http:/www.cdtv.org.uk/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://l8r.net/install/technical.shtml"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501012741/http:/www.amigau.com/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611175114/http:/www.titan.co.nz/amigaak/AA060100.htm"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515060656/http:/www.gregdonner.org/workbench/"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Commodore_Amiga-modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
