"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://www.w3.org/2000/01/rdf-schema#label","Pompiliu Stoica"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://dbpedia.org/ontology/wikiPageID",1506353
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://dbpedia.org/ontology/wikiPageRevisionID",22433922
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/kép","PompiliuStoica.jpg"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/képaláírás","Pompiliu Stoica az FK Moszkva mezében"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/név","Pompiliu Stoica"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/teljesNév","Pompiliu Sorin  Stoica"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gloria_Buzău"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alki_Larnaca_FC"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Astra_Giurgiu"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Pompiliu_Stoica","http://hu.dbpedia.org/property/klubOrszág","ciprus"
