"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária-hegy (Buják)"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageID",717344
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageRevisionID",22804904
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/bujakrk/Home/bujak-kalvaria-es-kapolna"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908082736/http:/www.geocaching.hu/caches.geo%3Fid=3222"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712125934/http:/www.koh.hu/download/Nograd.pdf"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/nmk/nograd/muemlek/bujak.html"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/abstract","A Bujáktól nyugatra magasodó Kálvária-hegy két nevezetessége a névadó kálvária és a mellette álló Szent Anna-kápolna. Az épületegyüttes műemlék (hrsz.: 0165)."
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálvária-hegy_(Buják)?oldid=22804904&ns=0"
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://dbpedia.org/ontology/wikiPageLength",7634
"http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálvária-hegy_(Buják)"
"http://hu.wikipedia.org/wiki/Kálvária-hegy_(Buják)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálvária-hegy_(Buják)"
