"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagszínű_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizella"
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://www.w3.org/2000/01/rdf-schema#label","Spizella"
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://dbpedia.org/ontology/wikiPageID",624168
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://dbpedia.org/ontology/wikiPageRevisionID",17621036
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerellidae"
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://www.w3.org/2004/02/skos/core#prefLabel","Spizella"
"http://hu.dbpedia.org/resource/Kategória:Spizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spizella?oldid=17621036&ns=14"
"http://hu.dbpedia.org/resource/Kereplő_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizella"
"http://hu.dbpedia.org/resource/Mexikói_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizella"
"http://hu.dbpedia.org/resource/Nevadai_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizella"
"http://hu.dbpedia.org/resource/Spizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizella"
"http://hu.dbpedia.org/resource/Zümmögő_verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizella"
