"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Alekszandrovics Orlov"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jb4d"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_orosz_pilóták"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://dbpedia.org/ontology/wikiPageID",763805
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://dbpedia.org/ontology/wikiPageRevisionID",23462524
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/russia/orlov.php"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wio.ru/ww1a/ace1.htm"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/history/aces/ace1ww/pilot/orlov.html"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://xmlns.com/foaf/0.1/name","Ivan Orlov"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
