"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://www.w3.org/2000/01/rdf-schema#label","Roger Allers-filmek"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://dbpedia.org/ontology/wikiPageID",1223775
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117654
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Allers-filmek"
"http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Roger_Allers-filmek?oldid=16117654&ns=14"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek"
