"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/2000/01/rdf-schema#label","Blue Island"
"http://hu.dbpedia.org/resource/Blue_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_települései"
"http://hu.dbpedia.org/resource/Blue_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Blue_Island","http://dbpedia.org/ontology/wikiPageID",1521438
"http://hu.dbpedia.org/resource/Blue_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23391021
"http://hu.dbpedia.org/resource/Blue_Island","http://xmlns.com/foaf/0.1/name","Blue Island"
"http://hu.dbpedia.org/resource/Blue_Island","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/név","Blue Island"
"http://hu.dbpedia.org/resource/Blue_Island","http://dbpedia.org/ontology/abstract","Blue Island város az USA Illinois államában Cook megyében. Lakosainak száma 1542 fő (1880). +/- Blue Island Posen, Calumet Park, Riverdale, Chicago, Dixmoor, Alsip és Robbins községekkel határos."
"http://hu.dbpedia.org/resource/Blue_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_Island?oldid=23391021&ns=0"
"http://hu.dbpedia.org/resource/Blue_Island","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Blue_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_Island"
"http://hu.dbpedia.org/resource/Gary_Sinise","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blue_Island"
"http://hu.wikipedia.org/wiki/Blue_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_Island"
