"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://www.w3.org/2000/01/rdf-schema#label","1,1-Difeniletilén"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://dbpedia.org/ontology/wikiPageID",1760105
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://dbpedia.org/ontology/wikiPageRevisionID",23672550
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/imagefile",1.1
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/othernames","Etén-1,1-diildibenzol"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://hu.dbpedia.org/property/pin",1.1
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://dbpedia.org/ontology/abstract","Az 1,1-difeniletilén aromás szénhidrogén, képlete C14H12."
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,1-Difeniletilén?oldid=23672550&ns=0"
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/1,1-Difeniletilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,1-Difeniletilén"
"http://hu.wikipedia.org/wiki/1,1-Difeniletilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,1-Difeniletilén"
