"subject","predicate","object"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Ritual"
"http://hu.dbpedia.org/resource/Souls_of_Black","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ritual"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/2000/01/rdf-schema#label","The Ritual"
"http://hu.dbpedia.org/resource/The_Ritual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_kj"
"http://hu.dbpedia.org/resource/The_Ritual","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/The_Ritual","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/The_Ritual","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/The_Ritual","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageID",544467
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageRevisionID",21738048
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/testament/theritual.html"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=7839"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M3Pp0JOvYAo"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/testamentlegions"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=248"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testamentlegions.com/"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-ritual-r59894"
"http://hu.dbpedia.org/resource/The_Ritual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U0NHiZXpRVs"
"http://hu.dbpedia.org/resource/The_Ritual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Ritual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Ritual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
