"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://www.w3.org/2000/01/rdf-schema#label","Andrej Igorevics Kljusin"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://dbpedia.org/ontology/wikiPageID",1652660
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://dbpedia.org/ontology/wikiPageRevisionID",21667454
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://dbpedia.org/ontology/wikiPageExternalLink","http://britishfencing.com/uploads/files/the_sword_-_october_issue.pdf%7Ctitle=the_sword_-_october_issue.pdf%7Cformat=pdf%7Cpages=23%E2%80%9324%7Cpublisher="
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/klyushin-andrei%7Ctitle=%D0%9A%D0%9B%D0%AE%D0%A8%D0%98%D0%9D"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/név","Andrej Kljusin"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/teljesNév","Andrej Igorevics Kljusin"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://dbpedia.org/ontology/abstract","Andrej Igorevics Kljusin (oroszul: Андрей Игоревич Клюшин) (Leningrád, 1962. december 7. –) szovjet színekben világbajnoki bronzérmes orosz tőrvívó, edző."
