"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://www.w3.org/2000/01/rdf-schema#label","Háromosztatú ideg"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8jw"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://dbpedia.org/ontology/wikiPageID",758957
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://dbpedia.org/ontology/wikiPageRevisionID",19787949
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://dbpedia.org/ontology/abstract","A háromosztatú ideg érzően beidegzi az arcot és üregrendszerét, mozgatóan pedig a rágóizmokat. A háromosztatú ideg (nervus trigeminus, V. agyideg) a legnagyobb agyideg, és mind érző, mind motoros rostokat tartalmaz. A fej legnagyobb részének érző , és számos izomnak, közöttük a rágóizmoknak a mozgató idege. A háromosztatú idegnek négy magja van: 1. 
* a fő érző mag, 2. 
* a gerincvelői mag, 3. 
* a középagyi mag 4. 
* a motoros mag."
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromosztatú_ideg?oldid=19787949&ns=0"
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Háromosztatú_ideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromosztatú_ideg"
"http://hu.dbpedia.org/resource/Nervus_trigeminus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromosztatú_ideg"
"http://hu.wikipedia.org/wiki/Háromosztatú_ideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromosztatú_ideg"
